

Adam Greive	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020298133
First Name (With Contractions)	Adam
First Name (Without Contractions)	Adam
Surname	Greive
Gender	Male
Abode	Woolton
Year	1854
Parish	St Peter, Woolton, Lancashire
Date Of Child's Baptism	6 Aug 1854
Occupation (As Documented)	Coachman
Occupation (Standardised)	Coachman
Occupation (HISCO Code)	98620
Date Of Child's Birth	11 Jun 1854
Register	Baptisms 1845 - 1868, Page 77, Entry 609
Source	LDS Film 2147929
Parent Of	John Thomas Greive	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT298133&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT298133&Relationship=2ndParent



