

Jonathan Fox	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050047084
First Name (With Contractions)	Jonathan
First Name (Without Contractions)	Jonathan
Surname	Fox
Gender	Male
Abode	Ormond Street
Year	1795
Parish	St Paul, Liverpool, Lancashire
Date Of Child's Burial	13 Dec 1795
Date Of Child's Death	11 Dec 1795
Register	Burials 1769 - 1800, Page 52, Entry 5
Source	LDS Film 1656373
Parent Of	Jonathan Fox	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL047084&Relationship=Deceased



