

Thomas Collins	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090056888
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Collins
Gender	Male
Abode	this Parish
Year	1826 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	26 May 1826
Occupation (As Documented)	Stone Mason
Occupation (Standardised)	Stonemason
Occupation (HISCO Code)	95140
Witnesses	William Roland; W. Maybrick
Marriage Type	Licence
Marrying Minister	John Pulford, B. D. Curate
Register	Marriages 1825 - 1827, Page 160, Entry 478
Source	LDS Film 93918
Witnessed By	William Roland	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR056888&Relationship=Witness_1
Witnessed By	W. Maybrick	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR056888&Relationship=Witness_2
Married To	Margaret Litt	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR056888&Relationship=Bride



