

Jane Brideson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110080839
First Name (With Contractions)	Jane
First Name (Without Contractions)	Jane
Surname	Brideson
Gender	Female
Year	1853
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	13 Mar 1853
Witnesses	John Brideson; Jane Brideson
Marriage Type	Licence
Marrying Minister	W. R. Duncan Curate
Register	Marriages 1852 - 1853, Page 146, Entry 291
Source	LDS Film 1656678
Witnessed Marriage Of	Robert Tate	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR080839&Relationship=Groom
Witnessed Marriage Of	Mary Holden	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR080839&Relationship=Bride



