

Robert Wright	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020237011
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Wright
Gender	Male
Abode	Toxteth
Year	1855 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	11 Jul 1855
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Date Of Child's Birth	27 Jun 1855
Register	Baptisms 1855 - 1856, Page 47, Entry 371
Source	LDS Film 93887
Parent Of	Elizabeth Wright	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT237011&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT237011&Relationship=2ndParent



