

Elizabeth Howell	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030461037
First Name (With Contractions)	Elizabeth
First Name (Without Contractions)	Elizabeth
Surname	Howell
Spouse's Occupation (As Documented)	Mariner
Spouse's Occupation (Standardised)	Mariner
Gender	Female
Abode	Stuart St.
Year	1836
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	6 Apr 1836
Register	Baptisms 1835 - 1836, Page 362, Entry 2891
Source	LDS Film 1656421 (and 1656422)
Parent Of	Thomas Howell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT461037&Relationship=Baptised
Married To	John Howell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT461037&Relationship=1stParent



