

John Harries	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020135945
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Harries
Gender	Male
Abode	Rose Place
Year	1830 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	15 Jul 1830
Occupation (As Documented)	Joiner
Occupation (Standardised)	Joiner
Occupation (HISCO Code)	95420
Register	Baptisms 1830 - 1831, Page 77, Entry 615
Source	LDS Film 93878
Parent Of	James Harries	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT135945&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT135945&Relationship=2ndParent



