

David Roberts	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090030349
First Name (With Contractions)	David
First Name (Without Contractions)	David
Surname	Roberts
Gender	Male
Abode	This Parish
Year	1833 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	7 Nov 1833
Occupation (As Documented)	Servant
Occupation (Standardised)	Servant
Occupation (HISCO Code)	54030
Witnesses	Thomas Ternyhough; Mary Ann Woodhouse
Marriage Type	Banns
Marrying Minister	Oliver Ormerod,M A Curate
Register	Marriages 1833 - 1834, Page 150, Entry 450
Source	LDS Film 93919
Witnessed By	Thomas Ternyhough	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR030349&Relationship=Witness_1
Witnessed By	Mary Ann Woodhouse	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR030349&Relationship=Witness_2
Married To	Eleanor Moorhouse	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR030349&Relationship=Bride



