

Joseph Pearce Honey Russell	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010194060
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Middle or Other Names	Pearce Honey
Surname	Russell
Parent's Occupation (As Documented)	Shipwright
Parent's Occupation (Standardised)	Shipwright
Gender	Male
Abode	Clive St
Year	1848 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	1 May 1848
Baptising Minister	Thos. Halton Curate
Register	Baptisms 1847 - 1848, Page 314, Entry 2507
Source	LDS Film 93885
Parent	Richard Russell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT194060&Relationship=1stParent
Parent	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT194060&Relationship=2ndParent



