

Ellen Halbin	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030045216
First Name (With Contractions)	Ellen
First Name (Without Contractions)	Ellen
Surname	Halbin
Former/Maiden/Other Surname 1	Dixon
Spouse's Occupation (As Documented)	White Smith
Spouse's Occupation (Standardised)	Whitesmith
Gender	Female
Abode	Pitt street
Year	1797 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	28 May 1797
Date Of Child's Birth	14 May 1797
Register	Baptisms 1795 - 1797, Page 29, Entry 389
Source	LDS Film 93833
Parent Of	Isabella Halbin	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT045216&Relationship=Baptised
Married To	John Halbin	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT045216&Relationship=1stParent



