

John Lord	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0070047533
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Lord
Gender	Male
Abode	New Quay
Year	1796
Parish	St Nicholas, Liverpool, Lancashire
Date Of Spouse's Burial	20 Mar 1796
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Spouse's Death	15 Mar 1796
Notes	[Blemish on image]
Register	Burials 1796 - 1798, Page 4, Entry 58
Source	LDS Film 93833
Married To	Mary Lord	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL047533&Relationship=Deceased



