

Thomas Rawlinson Wagdin	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010168217
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Middle or Other Names	Rawlinson
Surname	Wagdin
Parent's Occupation (As Documented)	Marine Store Dealer
Parent's Occupation (Standardised)	Marine Store Dealer
Gender	Male
Abode	Redmond Place Circus Street
Year	1840 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	2 Nov 1840
Baptising Minister	John Cheetham Curate
Register	Baptisms 1840 - 1841, Page 49, Entry 388
Source	LDS Film 1656423
Parent	Thomas Wagdin	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT168217&Relationship=1stParent
Parent	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT168217&Relationship=2ndParent



