

William Poolly	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020013946
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Poolly
Gender	Male
Year	1775 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	23 Apr 1775
Occupation (As Documented)	Shipwright
Occupation (Standardised)	Shipwright
Occupation (HISCO Code)	95440
Date Of Child's Birth	7 Apr 1775
Register	Baptisms 1772 - 1776, Page 86, Entry 26
Source	LDS Film 1656377
Parent Of	John Poolly	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT013946&Relationship=Baptised



