

William Fairhurst	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020086246
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Fairhurst
Gender	Male
Abode	Upper Pitt St
Year	1815 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	8 Jun 1815
Occupation (As Documented)	Carrier
Occupation (Standardised)	Carrier
Occupation (HISCO Code)	98620
Register	Baptisms 1814 - 1815, Page 231, Entry 1844
Source	LDS Film 1656378
Parent Of	Sarah Elizabeth Fairhurst	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT086246&Relationship=Baptised
Married To	Amelia	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT086246&Relationship=2ndParent



