

Thomas Caunce	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090009164
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Caunce
Gender	Male
Abode	Liverpool
Year	1802 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	21 Sep 1802
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Witnesses	Edward Coventry; John Eaden
Marriage Type	Banns
Marrying Minister	J. Shackleton, Officiating Minister
Register	Marriages 1802 - 1803, Page 214, Entry 382
Source	LDS Film 93839
Witnessed By	Edward Coventry	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR009164&Relationship=Witness_1
Witnessed By	John Eaden	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR009164&Relationship=Witness_2
Married To	Sarah Hayes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR009164&Relationship=Bride



