

Henry Forsyth	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020245934
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Forsyth
Gender	Male
Abode	Everton
Year	1858 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	1 Nov 1858
Occupation (As Documented)	Plasterer
Occupation (Standardised)	Plasterer
Occupation (HISCO Code)	95510
Date Of Child's Birth	7 Oct 1858
Register	Baptisms 1858 - 1859, Page 116, Entry 927
Source	LDS Film 1656561
Parent Of	Henry Forsyth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT245934&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT245934&Relationship=2ndParent



