

Thomas Buck	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020175334
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Buck
Gender	Male
Abode	Portland Street
Year	1842 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	6 Sep 1842
Occupation (As Documented)	Shipwright
Occupation (Standardised)	Shipwright
Occupation (HISCO Code)	95440
Register	Baptisms 1841 - 1842, Page 393, Entry 3140
Source	LDS Film 2045907
Parent Of	Thomas Buck	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT175334&Relationship=Baptised
Married To	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT175334&Relationship=2ndParent



