

Jane Milligin	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030426839
First Name (With Contractions)	Jane
First Name (Without Contractions)	Jane
Surname	Milligin
Gender	Female
Year	1830 
Parish	St Patrick, Toxteth, Lancashire
Date Of Child's Baptism	14 Apr 1830
Date Of Child's Birth	12 Apr 1830
Register	Baptisms 1830 - 1832, Page 67, Entry 7
Source	LDS Film 396375
Parent Of	Alice Milligin	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT426839&Relationship=Baptised
Married To	Jno Milligin	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT426839&Relationship=1stParent



