

John Burton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050027727
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Burton
Gender	Male
Abode	Hanover Street
Year	1776
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	16 May 1776
Occupation (As Documented)	Cork Cutter
Occupation (Standardised)	Cork Cutter
Register	Burials 1776 - 1778, Page 2, Entry 11
Source	LDS Film 1656377
Parent Of	John Burton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL027727&Relationship=Deceased



