

Thomas Greenough	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010220529
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Greenough
Parent's Occupation (As Documented)	Shipwright
Parent's Occupation (Standardised)	Shipwright
Gender	Male
Year	1784 
Parish	St Thomas, Liverpool, Lancashire
Date Of Baptism	9 May 1784
Age At Baptism	28 Days
Register	Baptisms 1784 - 1791, Page 14, Entry 1
Source	LDS Film 1546062
Parent	Thomas Greenough	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT220529&Relationship=1stParent
Parent	Betty	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT220529&Relationship=2ndParent



