

William Buckley	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050058415
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Buckley
Gender	Male
Abode	Barter St
Year	1810
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	5 Aug 1810
Occupation (As Documented)	Shipwright
Occupation (Standardised)	Shipwright
Occupation (HISCO Code)	95440
Date Of Child's Death	2 Aug 1810
Register	Burials 1809 - 1810, Entry 200
Source	LDS Film 1656377
Parent Of	Margaret Buckley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL058415&Relationship=Deceased



