

William Hickock	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020007609
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Hickock
Gender	Male
Year	1755 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	2 Feb 1755
Occupation (As Documented)	Cooper
Occupation (Standardised)	Cooper
Occupation (HISCO Code)	81930
Date Of Child's Birth	18 Jan 1755
Register	Baptisms 1754 - 1765, Page 2, Entry 9
Source	LDS Film 1656376
Parent Of	Thomas Hickock	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT007609&Relationship=Baptised



