

Elizabeth Owens	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080016976
First Name (With Contractions)	Elizabeth
First Name (Without Contractions)	Elizabeth
Surname	Owens
Married Surname	Smith
Spouse's Occupation (As Documented)	Watch Gilder
Spouse's Occupation (Standardised)	Watch Gilder
Gender	Female
Abode	Parish of Liverpool
Year	1819 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	27 Jun 1819
Status	Spinster
Marriage Type	Banns
Marrying Minister	John Pulford B. D. Curate
Register	Marriages 1819 from the Bishops Transcripts, Page 25, Entry 183
Source	LDS Film 1068890
Married To	John Smith	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR016976&Relationship=Groom



