

Richard Gregory	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090088073
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Gregory
Gender	Male
Abode	Almond St.
Year	1859
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	13 Jun 1859
Occupation (As Documented)	Coach Maker
Occupation (Standardised)	Coach Maker
Minor Or Full	Full
Status	Bachelor
Witnesses	Thomas Gorsuch; Elizabeth Whitehead
Marriage Type	Banns
Marrying Minister	W. H. Denny, Curate
Register	Marriages 1858 - 1859, Page 209, Entry 418
Source	LDS Film 1656680
Witnessed By	Thomas Gorsuch	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR088073&Relationship=Witness_1
Witnessed By	Elizabeth Whitehead	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR088073&Relationship=Witness_2
Married To	Mary Melling	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR088073&Relationship=Bride



