

Benjamin Greetham	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020221520
First Name (With Contractions)	Benjamin
First Name (Without Contractions)	Benjamin
Surname	Greetham
Gender	Male
Year	1797 
Parish	St Thomas, Liverpool, Lancashire
Date Of Child's Baptism	6 Jan 1797
Occupation (As Documented)	Merchant
Occupation (Standardised)	Merchant
Occupation (HISCO Code)	41025
Date Of Child's Birth	1 Dec 1796
Register	Baptisms 1792 - 1813, Page 55, Entry 6
Source	LDS Film 1546062
Parent Of	Richard James Greetham	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT221520&Relationship=Baptised
Married To	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT221520&Relationship=2ndParent



