

William Budge	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020164060
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Budge
Gender	Male
Abode	Robert St Toxteth Park
Year	1839 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	18 Nov 1839
Occupation (As Documented)	Shipwright
Occupation (Standardised)	Shipwright
Occupation (HISCO Code)	95440
Register	Baptisms 1839 - 1840, Page 6, Entry 44
Source	LDS Film 1656423
Parent Of	Christian Budge	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT164060&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT164060&Relationship=2ndParent



