

Robert Hemsworth Machin	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010291657
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Middle or Other Names	Hemsworth
Surname	Machin
Parent's Occupation (As Documented)	Currier
Parent's Occupation (Standardised)	Currier
Gender	Male
Abode	Moon St
Year	1839
Parish	St Augustine, Everton, Lancashire
Date Of Baptism	13 Feb 1839
Baptising Minister	J Newton Rill
Register	Baptisms 1830 - 1872, Page 35, Entry 273
Source	LDS Film 1656013
Parent	George Machin	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT291657&Relationship=1stParent
Parent	Rebecca	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT291657&Relationship=2ndParent



