

John Crowder	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020221713
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Crowder
Gender	Male
Year	1799 
Parish	St Thomas, Liverpool, Lancashire
Date Of Child's Baptism	19 Aug 1799
Occupation (As Documented)	Merchant
Occupation (Standardised)	Merchant
Occupation (HISCO Code)	41025
Date Of Child's Birth	25 Jul 1799
Notes	[Child's surname entered as Crowther]
Register	Baptisms 1792 - 1813, Page 82, Entry 3
Source	LDS Film 1546062
Parent Of	John Sugden Crowder	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT221713&Relationship=Baptised
Married To	Maria	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT221713&Relationship=2ndParent



