

Nicholas Dawson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0070047657
First Name (With Contractions)	Nicholas
First Name (Without Contractions)	Nicholas
Surname	Dawson
Gender	Male
Abode	Vernon Street
Year	1796
Parish	St Nicholas, Liverpool, Lancashire
Date Of Spouse's Burial	12 Dec 1796
Occupation (As Documented)	Plaisterer
Occupation (Standardised)	Plasterer
Occupation (HISCO Code)	95510
Date Of Spouse's Death	9 Dec 1796
Register	Burials 1796 - 1798, Page 7, Entry 182
Source	LDS Film 93833
Married To	Alice Dawson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL047657&Relationship=Deceased



