

William Davidson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020300608
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Davidson
Gender	Male
Abode	95 Hopwood Street Liverpool
Year	1858
Parish	St Mary, Kirkdale, Lancashire
Date Of Child's Baptism	13 Jun 1858
Occupation (As Documented)	Flour Dealer
Occupation (Standardised)	Flour Dealer
Register	Baptisms 1855 - 1859 from the Bishop's Transcripts, Page 53, Entry 407
Source	LDS Film 1468979
Parent Of	William Thomas Davidson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT300608&Relationship=Baptised
Married To	Martha	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT300608&Relationship=2ndParent



