

John Thomas	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010160225
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Thomas
Parent's Occupation (As Documented)	Labourer
Parent's Occupation (Standardised)	Labourer
Gender	Male
Abode	Park Lane
Year	1839 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Baptism	6 Mar 1839
Baptising Minister	Agu's Campbell Rector
Notes	[This was entered in out of date sequence in Bishops Transcripts]
Register	Baptisms 1839, Page 3, Entry 2086
Source	LDS Film 1068892
Parent	John Thomas	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT160225&Relationship=1stParent
Parent	Martha	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT160225&Relationship=2ndParent



