

Jeoffrey Waring	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020122844
First Name (With Contractions)	Jeoffrey
First Name (Without Contractions)	Jeoffrey
Surname	Waring
Gender	Unknown
Abode	Carleton Street
Year	1827 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	8 Jun 1827
Occupation (As Documented)	Fisherman
Occupation (Standardised)	Fisherman
Occupation (HISCO Code)	64100
Notes	P [written in left margin]
Register	Baptisms 1826 - 1827, Page 266, Entry 2128
Source	LDS Film 1656419
Parent Of	John Waring	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT122844&Relationship=Baptised
Married To	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT122844&Relationship=2ndParent



