

Richard Parry	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0070063948
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Parry
Gender	Male
Abode	Queen St.
Year	1818
Parish	St Nicholas, Liverpool, Lancashire
Date Of Spouse's Burial	11 Jan 1818
Register	Burials 1818 from the Bishop's Transcripts, Page 41, Entry 1427
Source	LDS Film 1068890
Married To	Martha Parry	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL063948&Relationship=Deceased



