

Ward Davies	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090078531
First Name (With Contractions)	Ward
First Name (Without Contractions)	Ward
Surname	Davies
Gender	Unknown
Abode	Wigan St
Year	1851
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	5 Feb 1851
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Minor Or Full	Full
Status	Bachelor
Witnesses	James Bell; Eliza Carney, (X)
Marriage Type	Licence
Marrying Minister	J. G. Headlam M. A. Curate
Register	Marriages 1851, Page 12, Entry 23
Source	LDS Film 1656510
Witnessed By	James Bell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR078531&Relationship=Witness_1
Witnessed By	Eliza Carney	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR078531&Relationship=Witness_2
Married To	Mary Carney	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR078531&Relationship=Bride



