

William Jump	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090021178
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Jump
Gender	Male
Abode	this Parish
Year	1824 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	14 Nov 1824
Occupation (As Documented)	Smith
Occupation (Standardised)	Smith
Witnesses	W. Maybrick; Robert Johnson
Marriage Type	Banns
Marrying Minister	P. Balmer Curate
Register	Marriages 1823 - 1825, Page 162, Entry 483
Source	LDS Film 93918
Witnessed By	W. Maybrick	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR021178&Relationship=Witness_1
Witnessed By	Robert Johnson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR021178&Relationship=Witness_2
Married To	Elizabeth Grimshaw	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR021178&Relationship=Bride



