

William Clark	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020118127
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Clark
Gender	Male
Abode	Tythebarn Street
Year	1826 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	1 May 1826
Occupation (As Documented)	Clockmaker
Occupation (Standardised)	Clock Maker
Register	Baptisms 1825 - 1826, Page 171, Entry 1362
Source	LDS 1656419
Parent Of	Martha Clark	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT118127&Relationship=Baptised
Married To	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT118127&Relationship=2ndParent



