

Thomas Daniels	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010114157
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Daniels
Parent's Occupation (As Documented)	Shipwright
Parent's Occupation (Standardised)	Shipwright
Gender	Male
Abode	Canning Street
Year	1825 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	17 May 1825
Baptising Minister	P. Bulmer Curate
Register	Baptisms 1825, Page 28, Entry 220
Source	LDS Film 1656419
Parent	John Daniels	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT114157&Relationship=1stParent
Parent	Ellen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT114157&Relationship=2ndParent



