

John Maybrick	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100020954
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Maybrick
Gender	Male
Year	1824 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	21 Jun 1824
Witnesses	John Maybrick; Robert Johnson
Marriage Type	Banns
Marrying Minister	Thomas Johnson Curate
Register	Marriages 1823 - 1825, Page 87, Entry 259
Source	LDS Film 93918
Witnessed Marriage Of	Richard Kerr Hartnoll	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR020954&Relationship=Groom
Witnessed Marriage Of	Mary Howell Sharit	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR020954&Relationship=Bride



