

Eliza Macferson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030462212
First Name (With Contractions)	Eliza
First Name (Without Contractions)	Eliza
Surname	Macferson
Spouse's Occupation (As Documented)	Pawn-broker
Spouse's Occupation (Standardised)	Pawnbroker
Gender	Female
Abode	Tithe-Barn Street
Year	1836
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	7 Jul 1836
Register	Baptisms 1836 - 1837, Page 109, Entry 866
Source	LDS Film 1656422
Parent Of	Adolphus Edward Macferson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT462212&Relationship=Baptised
Married To	William Macferson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT462212&Relationship=1stParent



