

Richard Hartley	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020059501
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Hartley
Gender	Male
Year	1804 
Parish	St George, Derby Square, Liverpool, Lancashire
Date Of Child's Baptism	15 Jan 1804
Occupation (As Documented)	Shoe Maker
Occupation (Standardised)	Shoemaker
Occupation (HISCO Code)	80110
Date Of Child's Birth	17 Dec 1803
Register	Baptisms 1797 - 1813, Page 9, Entry 11
Source	LDS Film 1656155
Parent Of	Richard Hartley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT059501&Relationship=Baptised
Married To	Hanah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT059501&Relationship=2ndParent



