

David Stewart	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020195969
First Name (With Contractions)	David
First Name (Without Contractions)	David
Surname	Stewart
Gender	Male
Abode	Foster Pce Jenkinson Street
Year	1852 
Parish	Christ Church, Hunter Street, Liverpool, Lancashire
Date Of Child's Baptism	17 Sep 1852
Occupation (As Documented)	Printer
Occupation (Standardised)	Printer
Date Of Child's Birth	4 Sep 1852
Notes	Private
Register	Baptisms 1851 - 1872, Page 9, Entry 1672
Source	LDS Film 1656153
Parent Of	Richard William Stewart	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT195969&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT195969&Relationship=2ndParent



