

Robert Clark	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090008161
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Clark
Gender	Male
Abode	Liverpool
Year	1800 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	7 Oct 1800
Occupation (As Documented)	Cordwainer
Occupation (Standardised)	Cordwainer
Occupation (HISCO Code)	80110
Witnesses	Edward Coventry; William Birkett
Marriage Type	Banns
Marrying Minister	Wm. Blundell, Curate
Register	Marriages 1799 - 1801, Page 91, Entry 299
Source	LDS Film 93839
Witnessed By	Edward Coventry	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR008161&Relationship=Witness_1
Witnessed By	William Birkett	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR008161&Relationship=Witness_2
Married To	Catherine Gilles	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR008161&Relationship=Bride



