

William James Bly	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020248264
First Name (With Contractions)	William
First Name (Without Contractions)	William
Middle or Other Names	James
Surname	Bly
Gender	Male
Abode	Great Orford St.
Year	1859 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	28 Mar 1859
Occupation (As Documented)	Watch Jeweller
Occupation (Standardised)	Watch Jeweller
Date Of Child's Birth	4 Mar 1859
Register	Baptisms 1858 - 1859, Page 398, Entry 3179
Source	LDS Film 1656561
Parent Of	James Bly	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT248264&Relationship=Baptised
Married To	Alice Elizabeth Bly	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT248264&Relationship=2ndParent



