

Jonathan Saul	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020003444
First Name (With Contractions)	Jno.
First Name (Without Contractions)	Jonathan
Surname	Saul
Gender	Male
Year	1732 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	29 Oct 1732
Occupation (As Documented)	Shoemakr.
Occupation (Standardised)	Shoemaker
Occupation (HISCO Code)	80110
Date Of Child's Birth	16 Oct 1732
Register	Baptisms 1704 - 1737, Page 69, Entry 34
Source	LDS Film 1656376
Parent Of	Mary Saul	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT003444&Relationship=Baptised



