

John Radcliffe	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020003098
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Radcliffe
Gender	Male
Year	1730 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	21 Apr 1730
Date Of Child's Birth	16 Apr 1730
Register	Baptisms 1704 - 1737, Page 63, Entry 16
Source	LDS Film 1656376
Parent Of	John Radcliffe	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT003098&Relationship=Baptised



