

John Lloyd	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100005583
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Lloyd
Gender	Male
Year	1794 
Parish	St Anne Richmond, Liverpool, Lancashire
Date Of Marriage	22 Apr 1794
Witnesses	John Lloyd; Henry Wilson
Marriage Type	Licence
Marrying Minister	Harry Housman Minister
Register	Marriages 1789 - 1797, Page 125, Entry 2259
Source	LDS Film 1656149
Witnessed Marriage Of	William Travers	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR005583&Relationship=Groom
Witnessed Marriage Of	Ellen Wilson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR005583&Relationship=Bride



