

William Slater	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050129227
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Slater
Gender	Male
Abode	Mile End, Liverpool
Year	1815 
Parish	St James, Toxteth, Lancashire
Date Of Child's Burial	4 Aug 1815
Register	Baptisms 1813 - 1819 from the Bishop's Transcripts, Page 56, Entry 444
Source	LDS Film 1468980
Parent Of	Elizabeth Slater	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL129227&Relationship=Deceased
Married To	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL129227&Relationship=2ndParent



