

Ferrace Oulton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010098101
First Name (With Contractions)	Ferrace
First Name (Without Contractions)	Ferrace
Surname	Oulton
Parent's Occupation (As Documented)	Milkman
Parent's Occupation (Standardised)	Milkman
Gender	Unknown
Abode	Strand St.
Year	1820 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Baptism	28 Jun 1820
Baptising Minister	T. Kidd Curate
Register	Baptisms 1817 - 1820 from the Bishop's Transcripts, Page 6, Entry 179
Source	LDS Film 1068890
Parent	William Oulton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT098101&Relationship=1stParent
Parent	Elizth.	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT098101&Relationship=2ndParent



