

Thomas Oates	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100035245
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Oates
Gender	Male
Year	1836 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	15 Aug 1836
Witnesses	Thomas Oates; Margaret Oates, (X)
Marriage Type	Banns
Marrying Minister	Montague Hawtrey Curate
Register	Marriage 1836 - 1837, Page 14, Entry 41
Source	LDS Film 93919
Witnessed Marriage Of	John Morgan	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR035245&Relationship=Groom
Witnessed Marriage Of	Ann Davies	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR035245&Relationship=Bride



