

Horatio Gambell	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100121129
First Name (With Contractions)	Horatio
First Name (Without Contractions)	Horatio
Surname	Gambell
Gender	Male
Year	1842 
Parish	St Bride, Toxteth, Lancashire
Date Of Marriage	30 Sep 1842
Witnesses	Horatio Gambell; Mary Stewart Moore Martin
Marriage Type	Licence
Marrying Minister	J. H. Stewart
Register	Marriages 1842 - 1845, Page 26, Entry 51
Source	LDS Film 1546290
Witnessed Marriage Of	Edward Cleaver	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR121129&Relationship=Groom
Witnessed Marriage Of	Margaret Ann Moore Martin	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR121129&Relationship=Bride



