

Melhach Gaskell	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020006048
First Name (With Contractions)	Melhach
First Name (Without Contractions)	Melhach
Surname	Gaskell
Gender	Unknown
Abode	Hannover St.
Year	1748
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	12 Jun 1748
Occupation (As Documented)	Sawyer
Occupation (Standardised)	Sawyer
Occupation (HISCO Code)	73210
Date Of Child's Birth	29 May 1748
Register	Baptisms 1737 - 1754, Page 49, Entry 4
Source	LDS Film 1656376
Parent Of	Lydia Gaskell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT006048&Relationship=Baptised



