

Joseph Lilly	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020048579
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Lilly
Gender	Male
Abode	Cable Street
Year	1799 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	5 Feb 1799
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Date Of Child's Birth	6 Jan 1799
Register	Baptisms 1799, Page 80, Entry 117
Source	LDS Film 93833
Parent Of	Joseph Lilly	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT048579&Relationship=Baptised
Married To	Alice	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT048579&Relationship=2ndParent



