

William Ross	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020126169
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Ross
Gender	Male
Abode	Great Richmond St
Year	1828 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	1 Apr 1828
Occupation (As Documented)	Baker
Occupation (Standardised)	Baker
Occupation (HISCO Code)	77610
Register	Baptisms 1827 - 1828, Page 218, Entry 1737
Source	LDS Film 1656419
Parent Of	Henry Ross	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT126169&Relationship=Baptised
Married To	Isabella	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT126169&Relationship=2ndParent



