

Elizabeth Griffiths	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110085883
First Name (With Contractions)	Elizabeth
First Name (Without Contractions)	Elizabeth
Surname	Griffiths
Gender	Female
Year	1857
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	11 Oct 1857
Witnesses	Thomas McCourtney; Elizabeth Griffiths
Marriage Type	Banns
Marrying Minister	Henry Brooks, Curate
Register	Marriages 1857 - 1858, Page 4, Entry 7
Source	LDS Film 1656679
Witnessed Marriage Of	William O'Neill	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR085883&Relationship=Groom
Witnessed Marriage Of	Charlotte Dulson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR085883&Relationship=Bride



