

Loftus Keatley	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050047831
First Name (With Contractions)	Loftus
First Name (Without Contractions)	Loftus
Surname	Keatley
Gender	Unknown
Abode	Hanover St.
Year	1796
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	2 Mar 1796
Occupation (As Documented)	Soldier
Occupation (Standardised)	Soldier
Occupation (HISCO Code)	58340
Register	Burials 1795 - 1804, Page 44, Entry 9
Source	LDS Film 93873
Parent Of	Samuel Keatley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL047831&Relationship=Deceased



