

Eliza Milburne	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080119427
First Name (With Contractions)	Eliza
First Name (Without Contractions)	Eliza
Surname	Milburne
Married Surname	Stothard
Gender	Female
Abode	this Parish
Year	1835 
Parish	St John The Baptist, Toxteth, Lancashire
Date Of Marriage	3 Jan 1835
Status	Spinster
Witnesses	Benj. Lotherington; Mercer? Preston?; Thos. A Williams
Marriage Type	Licence
Marrying Minister	James Hassall Minister
Register	Marriages 1832 - 1837, Page 24, Entry 67
Source	LDS Film 1546117
Witnessed By	Benj. Lotherington	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR119427&Relationship=Witness_1
Witnessed By	Mercer? Preston?	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR119427&Relationship=Witness_2
Married To	Robert Stothard	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR119427&Relationship=Groom
Witnessed By	Thos. A Williams	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR119427&Relationship=Witness_3



