

Prince William Barton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090079535
First Name (With Contractions)	Prince
First Name (Without Contractions)	Prince
Middle or Other Names	William
Surname	Barton
Gender	Unknown
Abode	Toxteth Park
Year	1852
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Marriage	17 May 1852
Occupation (As Documented)	Shipsmith
Occupation (Standardised)	Shipsmith
Minor Or Full	Full age
Status	Bachelor
Witnesses	Mary Woodrow; Wm. Shannon
Marriage Type	Banns
Marrying Minister	Thomas Hornby Vicar
Register	Marriages 1846 - 1854, Page 192, Entry 383
Source	LDS Film 1647895
Witnessed By	Mary Woodrow	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR079535&Relationship=Witness_1
Witnessed By	Wm. Shannon	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR079535&Relationship=Witness_2
Married To	Sarah Ann Ashley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR079535&Relationship=Bride



