

Robert Nelson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040056633
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Nelson
Parent's Occupation (As Documented)	Labourer
Parent's Occupation (Standardised)	Labourer
Gender	Male
Abode	Ray St.
Year	1808
Parish	St Nicholas, Liverpool, Lancashire
Date Of Burial	7 Dec 1808
Date Of Death	5 Dec 1808
Age At Death	2 Months & 14 Days
Age At Death (Days)	14
Age At Death (Months)	2
Age At Death (Years)	0
Register	Burials 1806 - 1809, Page 6, Entry 250
Source	LDS Film 93833
Parent	William Nelson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL056633&Relationship=1stParent
Parent	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL056633&Relationship=2ndParent



