

William Hewit	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020422578
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Hewit
Gender	Male
Abode	Mount Pleasant
Year	1798
Parish	St James, Toxteth, Lancashire
Date Of Child's Baptism	1 Feb 1798
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Baptisms 1796 - 1799 from the Bishop's Transcripts, Page 71, Entry 140
Source	LDS Film 1468979
Parent Of	Frances Hewit	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT422578&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT422578&Relationship=2ndParent



