

Henry Butler	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020093563
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Butler
Gender	Male
Abode	Trowbridge St
Year	1818 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	2 Apr 1818
Occupation (As Documented)	Merchants Clerk
Occupation (Standardised)	Merchant's Clerk
Register	Baptisms 1818 - 1819, Page 19, Entry 473
Source	LDS Film 1656378
Parent Of	Ann Margaret Butler	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT093563&Relationship=Baptised
Married To	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT093563&Relationship=2ndParent



