

Charles McGregor	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090031705
First Name (With Contractions)	Charles
First Name (Without Contractions)	Charles
Surname	McGregor
Gender	Male
Abode	This Parish
Year	1834 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	25 Jun 1834
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Witnesses	Henry Smith; Elizabeth Rowland
Marriage Type	Licence
Marrying Minister	C.Wray, Curate
Register	Marriages 1833 - 1834, Page 294, Entry 882
Source	LDS Film 93919
Witnessed By	Henry Smith	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR031705&Relationship=Witness_1
Witnessed By	Elizabeth Rowland	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR031705&Relationship=Witness_2
Married To	Mary Ann Dales	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR031705&Relationship=Bride



