

Thomas Bartholomew Ashall	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010121890
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Middle or Other Names	Bartholomew
Surname	Ashall
Parent's Occupation (As Documented)	Servant
Parent's Occupation (Standardised)	Servant
Gender	Male
Abode	Edge Hill Place
Year	1827 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	25 Feb 1827
Baptising Minister	J. Pulford Curate
Register	Baptisms 1826 - 1827, Page 147, Entry 1174
Source	LDS Film 1656419
Parent	Thomas Ashall	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT121890&Relationship=1stParent
Parent	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT121890&Relationship=2ndParent



