

Thomas Kegg	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010123519
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Kegg
Parent's Occupation (As Documented)	Nailer
Parent's Occupation (Standardised)	Nailor
Gender	Male
Abode	Addison Street
Year	1827 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	13 Aug 1827
Baptising Minister	Th. Johnson Curate
Register	Baptisms 1826 - 1827, Page 351, Entry 2803
Source	LDS Film 1656419
Parent	John Kegg	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT123519&Relationship=1stParent
Parent	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT123519&Relationship=2ndParent



