

Joseph Whiting	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100037012
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Whiting
Gender	Male
Year	1837 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	14 Nov 1837
Witnesses	Joseph Whiting; Richard Heughes [sic], (X)
Marriage Type	Banns
Marrying Minister	Richd Appleton Curate
Register	Marriages 1837 - 1838, Page 132, Entry 264
Source	LDS Film 93920
Witnessed Marriage Of	John Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR037012&Relationship=Groom
Witnessed Marriage Of	Eleanor Griffiths	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR037012&Relationship=Bride



